﻿Product;Aanduiding;Monsternr;datum;Land Herkomst;Risicoprofiel (j/n);Analyse;Gehalte (mg/kg);MRL (mg/kg);Afwijkend
;;;;;;fludioxonil;0,010;1;N
;;;;;;pyraclostrobin;0,036;0,6;N
;;;;;;thiacloprid;0,010;0,4;N
bonen (met peul);La Huerta De Fuente Alamo tuinbonen;86623072;18-11-2020;Spanje;n;_residuanalyse;;;
;;;;;;acetamiprid;0,053;0,6;N
;;;;;;chloorantraniliprole;0,008;0,8;N
bonen (met peul);Snijbonen;86632616;25-11-2020;Marokko;n;_residuanalyse;;;
bonen (met peul);sperziebonen;86230224;30-11-2020;Egypte;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,017;3;N
;;;;;;boscalid;0,048;5;N
;;;;;;chloorantraniliprole;0,019;0,8;N
;;;;;;cyprodinil;0,028;2;N
;;;;;;fludioxonil;0,006;1;N
;;;;;;pyraclostrobin;0,005;0,6;N
bonen (met peul);Snijbonen;86230291;7-12-2020;Marokko;j;_residuanalyse;;;
bonen (met peul);Kousenband;86591235;7-12-2020;Suriname;j;_residuanalyse;;;
;;;;;;carbendazim;0,011;0,2;N
;;;;;;chloorfenapyr;0,008;0,01;N
;;;;;;cyhalothrin-lambda;0,078;0,4;N
;;;;;;cypermethrin;0,27;0,7;N
bonen (met peul);Judia Verde Biologische sperziebonen;86633051;8-12-2020;Spanje;n;_residuanalyse;;;
bosuien/groene uien en stengeluien;bosuit;89628237;23-1-2020;Egypte;j;_residuanalyse;;;
;;;;;;bromide;2,4;30;N
;;;;;;carbondisulfide;0,057;1;N
bosuien/groene uien en stengeluien;Bosuien;86564912;29-9-2020;Duitsland;n;_residuanalyse;;;
;;;;;;ametoctradin;0,022;5;N
;;;;;;dimethomorf;0,10;9;N
;;;;;;metalaxyl;0,005;0,3;N
bosuien/groene uien en stengeluien;bosui;99322004;29-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;dimethomorf;0,051;9;N
bosuien/groene uien en stengeluien;Bosui lang;86623234;25-11-2020;Marokko;n;_residuanalyse;;;
;;;;;;boscalid;0,012;6;N
bosuien/groene uien en stengeluien;Bosui;86230135;30-11-2020;Egypte;j;_residuanalyse;;;
bramen;bramen verpakt;86497832;3-2-2020;Mexico;j;_residuanalyse;;;
;;;;;;boscalid;0,17;10;N
;;;;;;cypermethrin;0,048;0,5;N
;;;;;;deltamethrin;0,006;0,1;N
;;;;;;pyraclostrobin;0,027;3;N
bramen;Bramen;86378159;22-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;spinosad;0,022;1,5;N
bramen;Brombeeren;86379511;17-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,067;3;N
;;;;;;fludioxonil;0,081;5;N
;;;;;;flupyradifurone;0,055;1,5;N
;;;;;;spinosad;0,043;1,5;N
broccoli;broccoli;89617839;14-1-2020;Spanje;n;_residuanalyse;;;
;;;;;;spirotetramat (som);0,028;1;N
;;;;;;spirotetramat-keto-hydroxy;0,024;;
broccoli;Brocccoli;86584859;22-1-2020;Spanje;n;_residuanalyse;;;
broccoli;broccoli;89628423;30-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;metalaxyl;0,010;0,2;N
broccoli;broccoli;86508788;10-2-2020;Spanje;n;_residuanalyse;;;
broccoli;broccoli biologisch;86582236;11-3-2020;Spanje;n;_residuanalyse;;;
broccoli;Broccoli;86608634;21-7-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,006;1;N
broccoli;Brocolli;99241268;22-7-2020;Nederland;n;_residuanalyse;;;
broccoli;Broccoli;86481103;23-7-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;spirotetramat (som);0,006;1;N
;;;;;;spirotetramat-keto-hydroxy;0,005;;
broccoli;Broccoli;86481189;23-7-2020;Nederland;n;_residuanalyse;;;
;;;;;;fluopicolide;0,006;2;N
;;;;;;propamocarb;0,090;3;N
broccoli;broccoli;86603799;23-7-2020;Nederland;n;_residuanalyse;;;
;;;;;;indoxacarb;0,015;0,3;N
broccoli;biologische broccoli;86590719;3-8-2020;Nederland;n;_residuanalyse;;;
broccoli;broccolie roosjes;86590743;3-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;cypermethrin;0,012;1;N
;;;;;;metaflumizon;0,025;3;N
broccoli;biologische broccoli;86604256;4-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;thiabendazool;0,006;0,01;N
broccoli;broccoli;86590891;6-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;prothioconazool-desthio;0,032;0,05;N
broccoli;Broccoli 4x;86417421;17-8-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,014;1;N
;;;;;;indoxacarb;0,015;0,3;N
;;;;;;propamocarb;0,017;3;N
broccoli;broccoli;86500264;17-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,025;5;N
;;;;;;metalaxyl;0,007;0,2;N
;;;;;;prothioconazool-desthio;0,016;0,05;N
broccoli;broccoli;86500329;17-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,053;5;N
;;;;;;bromide;1,8;30;N
;;;;;;difenoconazool;0,021;1;N
;;;;;;prothioconazool-desthio;0,023;0,05;N
broccoli;broccoli;86605015;17-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;spirotetramat (som);0,007;1;N
;;;;;;spirotetramat-keto-hydroxy;0,006;;
broccoli;Brocolli;86481456;19-8-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,014;5;N
;;;;;;diafenthiuron;0,008;0,01;N
;;;;;;mandipropamid;0,007;2;N
;;;;;;spirotetramat (som);0,009;1;N
;;;;;;spirotetramat-keto-hydroxy;0,008;;
broccoli;broccoli;99241616;20-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;spirotetramat (som);0,046;1;N
broccoli;broccoli los;86583399;27-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;1,0;30;N
;;;;;;fenvaleraat (som);0,006;0,05;N
;;;;;;fluopicolide;0,061;2;N
;;;;;;propamocarb;0,68;3;N
broccoli;Broccoli;86242753;1-9-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;indoxacarb;0,020;0,3;N
broccoli;broccoli;99323469;3-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;propamocarb;0,10;3;N
broccoli;broccoli los;86591065;14-9-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;propamocarb;0,016;3;N
;;;;;;propamocarb;0,017;3;N
broccoli;Brocolli;86378132;22-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;propamocarb;0,062;3;N
;;;;;;spirotetramat (som);0,19;1;N
;;;;;;spirotetramat-keto-hydroxy;0,009;;
broccoli;broccoli;86583518;23-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,011;0,1;N
;;;;;;mandipropamid;0,007;2;N
;;;;;;prothioconazool-desthio;0,006;0,05;N
;;;;;;spirotetramat (som);0,15;1;N
;;;;;;spirotetramat-keto-hydroxy;0,007;;
broccoli;broccoli;99321962;29-9-2020;Nederland;n;_residuanalyse;;;
broccoli;Broccoli;86621576;7-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,029;1;N
broccoli;broccoli;86591103;9-11-2020;Nederland;n;_residuanalyse;;;
broccoli;Broccoli;86623218;25-11-2020;Spanje;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,007;5;N
broccoli;Broccoli;86465973;7-12-2020;Spanje;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,005;5;N
broccoli;Mini broccoli;86632934;7-12-2020;Kenia;j;_residuanalyse;;;
broccoli;Bio Broccoli;86633035;8-12-2020;Spanje;n;_residuanalyse;;;
broccoli;broccoli;86584352;16-12-2020;Spanje;n;_residuanalyse;;;
broodvruchten;bread fruit;86508559;3-2-2020;Dominicaanse Republiek;j;_residuanalyse;;;
carambolas;Birambi;86613468;22-9-2020;Dominicaanse Republiek;j;_residuanalyse;;;
cassave/maniok;Eddoes;86613433;22-9-2020;Costa Rica;j;_residuanalyse;;;
cassave/maniok;Taro Fresh;86575353;23-9-2020;China;j;_residuanalyse;;;
;;;;;;imidacloprid;0,18;0,5;N
cassave/maniok;Bevroren Cassave;86629232;14-10-2020;Vietnam;j;_residuanalyse;;;
cassave/maniok;Eddo;86618877;28-10-2020;Costa Rica;j;_residuanalyse;;;
cherimoyas;Cherimoya;86572834;4-3-2020;Spanje;n;_residuanalyse;;;
cherimoyas;Rambutan;86618753;28-10-2020;Vietnam;j;_residuanalyse;;;
;;;;;;abamectine;0,011;0,01;J*
cherimoyas;Rambutan;86622041;28-10-2020;Honduras;j;_residuanalyse;;;
chilipepers;habanero rood;86581094;20-1-2020;Israël;n;_residuanalyse;;;
;;;;;;boscalid;0,005;3;N
;;;;;;dimethomorf;0,031;1;N
;;;;;;fludioxonil;0,007;1;N
;;;;;;flutriafol;0,006;1;N
chilipepers;rawit rood;86581108;20-1-2020;Zuid Afrika;n;_residuanalyse;;;
;;;;;;dimethomorf;0,016;1;N
chilipepers;pepers groen;86507862;22-1-2020;Marokko;n;_residuanalyse;;;
;;;;;;penconazool;0,025;0,2;N
chilipepers;fine spicy red peppers;86507889;22-1-2020;Spanje;n;_residuanalyse;;;
;;;;;;fluopyram;0,012;3;N
chilipepers;chilipepers;86520168;3-2-2020;Kenia;j;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,018;0,1;N
;;;;;;imidacloprid;0,054;1;N
;;;;;;metalaxyl;0,013;0,5;N
chilipepers;hot peppers;86520184;3-2-2020;Cuba;j;_residuanalyse;;;
;;;;;;clothianidin;0,015;0,04;N
;;;;;;dimethomorf;0,023;1;N
;;;;;;fenpyroximaat;0,007;0,3;N
;;;;;;imidacloprid;1,0;1;N
;;;;;;spirodiclofen;0,011;0,2;N
;;;;;;thiamethoxam;0,024;0,7;N
chilipepers;Red Birds Eye Chilli;86613409;22-9-2020;Zuid Afrika;j;_residuanalyse;;;
chilipepers;Chillie pepers;86613506;23-9-2020;Oeganda;j;_residuanalyse;;;
chilipepers;Chillies;86621673;12-10-2020;Oeganda;n;_residuanalyse;;;
;;;;;;acetamiprid;0,057;0,3;N
;;;;;;cyhalothrin-lambda;0,18;0,1;J*
chilipepers;chilli peper;86629054;12-10-2020;Oeganda;j;_residuanalyse;;;
;;;;;;abamectine;0,026;0,07;N
;;;;;;acetamiprid;0,11;0,3;N
;;;;;;cypermethrin;0,72;0,5;J*
chilipepers;Chili peppers;86618257;19-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;napropamide;0,009;0,1;N
chilipepers;Madame Jannet Red;86618834;28-10-2020;Kenia;j;_residuanalyse;;;
chilipepers;Red Birds Eye Chilipepers;86618842;28-10-2020;Kenia;j;_residuanalyse;;;
;;;;;;indoxacarb;0,062;0,3;N
chilipepers;Rawit Groen;86621983;28-10-2020;Zuid Afrika;j;_residuanalyse;;;
;;;;;;indoxacarb;0,056;0,3;N
;;;;;;quizalofop (som);0,090;0,01;J
chilipepers;Rocoto;86622009;28-10-2020;Peru;j;_residuanalyse;;;
;;;;;;chloorfenapyr;0,015;0,01;J*
;;;;;;cypermethrin;0,022;0,5;N
;;;;;;imidacloprid;0,009;1;N
chinese kool/petsai;paksoi;86519577;14-1-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;boscalid;1,4;9;N
;;;;;;fluopyram;0,014;0,7;N
;;;;;;indoxacarb;0,008;3;N
;;;;;;pyraclostrobin;0,24;1,5;N
chinese kool/petsai;Spaniche chinakohl;86584913;22-1-2020;Spanje;n;_residuanalyse;;;
chinese kool/petsai;paksoi;89932076;29-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,11;9;N
;;;;;;difenoconazool;0,24;2;N
;;;;;;fluopyram;0,008;0,7;N
;;;;;;mandipropamid;0,007;25;N
;;;;;;pyraclostrobin;0,017;1,5;N
chinese kool/petsai;chinese kool;89932084;29-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;spirotetramat (som);0,017;7;N
;;;;;;spirotetramat-keto-hydroxy;0,015;7;N
chinese kool/petsai;paksoi;89685303;9-3-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,063;9;N
;;;;;;fluopyram;0,016;0,7;N
;;;;;;pyraclostrobin;0,009;1,5;N
chinese kool/petsai;Paksoi;86378108;22-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;spirotetramat (som);0,10;7;N
;;;;;;spirotetramat-keto-hydroxy;0,009;;
chinese kool/petsai;chinese kool;99321954;29-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;fluopyram;0,009;0,7;N
chinese kool/petsai;paksoi;99321997;29-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;1,2;9;N
;;;;;;fluopyram;0,039;0,7;N
;;;;;;pyraclostrobin;0,18;1,5;N
;;;;;;spinosad;0,007;2;N
chinese kool/petsai;Paksoi;86618303;19-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;indoxacarb;0,009;3;N
chinese kool/petsai;chinese kool;86629364;27-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;6;N
chinese kool/petsai;Chinese kool;86379317;2-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,007;6;N
;;;;;;boscalid;0,005;9;N
;;;;;;difenoconazool;0,007;2;N
;;;;;;spirotetramat (som);0,080;7;N
;;;;;;spirotetramat-keto-hydroxy;0,008;;
chinese kool/petsai;Paksoi;86230313;7-12-2020;Nederland;n;_residuanalyse;;;
;;;;;;spinosad;0,056;2;N
citroenen;citroenen;86583186;5-3-2020;Egypte;n;_residuanalyse;;;
;;;;;;imazalil;0,50;5;N
;;;;;;pyrimethanil;0,15;8;N
;;;;;;pyriproxyfen;0,005;0,6;N
citroenen;citroenen met eetbare schil;89754488;9-3-2020;Spanje;n;_residuanalyse;;;
;;;;;;hexythiazox;0,010;1;N
;;;;;;pyriproxyfen;0,014;0,6;N
;;;;;;spirotetramat (som);0,026;1;N
citroenen;Citroenen;86482118;7-9-2020;Argentinië;j;_residuanalyse;;;
;;;;;;imazalil;3,2;5;N
;;;;;;propiconazool;0,88;5;N
;;;;;;thiabendazool;2,4;7;N
citroenen;Bio Citroenen;86618273;19-10-2020;Zuid Afrika;j;_residuanalyse;;;
courgettes;courgettes;86580926;13-1-2020;Spanje;n;_residuanalyse;;;
;;;;;;acetamiprid;0,13;0,3;N
;;;;;;cyprodinil;0,009;0,5;N
;;;;;;flonicamid (som);0,22;0,5;N
;;;;;;fludioxonil;0,010;0,4;N
;;;;;;fluopyram;0,006;0,5;N
;;;;;;imidacloprid;0,010;1;N
courgettes;Bio courgette;86586797;14-1-2020;Spanje;n;_residuanalyse;;;
courgettes;courgettes;89627729;14-1-2020;Spanje;n;_residuanalyse;;;
courgettes;Courgette;86584964;22-1-2020;Spanje;n;_residuanalyse;;;
;;;;;;acetamiprid;0,026;0,3;N
;;;;;;flupyradifurone;0,071;;
courgettes;courgettes;89628172;23-1-2020;Turkije;j;_residuanalyse;;;
;;;;;;boscalid;0,062;4;N
;;;;;;chloorthalonil;0,016;5;N
;;;;;;cyprodinil;0,010;0,5;N
;;;;;;difenoconazool;0,005;0,3;N
;;;;;;fludioxonil;0,007;0,4;N
;;;;;;fluxapyroxad;0,020;0,2;N
;;;;;;pyraclostrobin;0,010;0,5;N
courgettes;courgettes;89628261;23-1-2020;Turkije;j;_residuanalyse;;;
;;;;;;fluopyram;0,009;0,5;N
courgettes;courgettes;86606275;9-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,043;1;N
;;;;;;difenoconazool;0,023;0,3;N
;;;;;;isopyrazam;0,010;;
courgettes;Green Squash Chayote;86575299;23-9-2020;Costa Rica;j;_residuanalyse;;;
;;;;;;dimethoaat;0,014;0,01;J*
;;;;;;imidacloprid;0,008;1;N
courgettes;Loki;86613492;23-9-2020;Pakistan;j;_residuanalyse;;;
;;;;;;acetamiprid;0,008;0,3;N
;;;;;;cypermethrin;0,028;0,2;N
;;;;;;imidacloprid;0,005;1;N
;;;;;;triazofos;0,005;0,01;N
courgettes;Bitter Melon;86613514;23-9-2020;Italië;n;_residuanalyse;;;
courgettes;Courgette;86229323;2-11-2020;Spanje;n;_residuanalyse;;;
;;;;;;fluopyram;0,033;0,5;N
;;;;;;imidacloprid;0,028;1;N
courgettes;courgette;86629518;3-11-2020;Spanje;n;_residuanalyse;;;
;;;;;;bupirimaat;0,010;3;N
;;;;;;cyprodinil;0,009;0,5;N
;;;;;;fludioxonil;0,021;0,4;N
;;;;;;quintozeen (som);0,010;0,02;N
courgettes;Courgettes;86622483;11-11-2020;Spanje;n;_residuanalyse;;;
;;;;;;acetamiprid;0,032;0,3;N
;;;;;;fluopyram;0,017;0,5;N
;;;;;;flupyradifurone;0,051;0,6;N
;;;;;;imidacloprid;0,032;1;N
courgettes;Courgette;86619385;18-11-2020;Spanje;n;_residuanalyse;;;
;;;;;;flupyradifurone;0,066;0,6;N
;;;;;;flutriafol;0,013;0,15;N
courgettes;Courgette groen;86619539;24-11-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;spinosad;0,024;0,3;N
courgettes;courgettes;99062762;2-12-2020;Turkije;j;_residuanalyse;;;
;;;;;;fluopyram;0,005;0,5;N
;;;;;;sulfoxaflor;0,006;0,5;N
courgettes;Courgettes;86591332;7-12-2020;Marokko;j;_residuanalyse;;;
;;;;;;imidacloprid;0,014;1;N
doerians;Bevroren Durian;86629267;14-10-2020;Thailand;j;_residuanalyse;;;
;;;;;;halofenozide;0,005;;
dragon;Lemongrass;86575248;23-9-2020;Dominicaanse Republiek;j;_residuanalyse;;;
dragon;Lemon Grass;86621711;12-10-2020;Laos;n;_residuanalyse;;;
dragon;Lemon Grass;86621959;28-10-2020;Thailand;j;_residuanalyse;;;
erwten;spliterwten;86574373;27-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;1,6;50;N
;;;;;;fosetyl (som);1,4;2;N
;;;;;;glyfosaat;1,6;10;N
erwten;Groene erwten;86574438;27-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;0,65;50;N
;;;;;;fosetyl (som);3,2;2;J*
erwten;kikkererwten;89684544;19-2-2020;Mexico;n;_residuanalyse;;;
;;;;;;bromide;8,9;50;N
erwten;spliterwten;89628792;20-2-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;2,0;50;N
;;;;;;fosetyl (som);1,5;2;N
erwten;spliterwten extra;86499878;24-2-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;1,2;50;N
;;;;;;fosetyl (som);0,37;2;N
erwten;groene erwten;86499916;24-2-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;1,4;50;N
erwten;kapucijners;86499932;24-2-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;7,1;50;N
erwten (met peul);peulen;86519615;14-1-2020;Guatemala;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;3;N
;;;;;;chloorthalonil;0,34;5;N
;;;;;;imidacloprid;0,006;2;N
erwten (met peul);Sugarsnaps;86586754;14-1-2020;Egypte;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,007;3;N
;;;;;;cyhalothrin-lambda;0,011;0,2;N
erwten (met peul);peultjes vers;86497921;6-2-2020;Egypte;j;_residuanalyse;;;
;;;;;;boscalid;0,017;5;N
erwten (met peul);sugarsnaps;89828171;11-2-2020;Egypte;j;_residuanalyse;;;
;;;;;;chloorthalonil;0,016;5;N
erwten (met peul);peulen;89684579;27-2-2020;Egypte;j;_residuanalyse;;;
erwten (met peul);sugar snaps;89685354;9-3-2020;Guatemala;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;3;N
;;;;;;chloorthalonil;0,036;5;N
erwten (met peul);peulen;99323604;7-9-2020;Peru;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,013;3;N
;;;;;;cyhalothrin-lambda;0,010;0,2;N
;;;;;;deltamethrin;0,011;0,2;N
;;;;;;spinosad;0,006;0,3;N
;;;;;;tebuconazool;0,007;2;N
erwten (met peul);Sweet peas;86629046;12-10-2020;Kenia;j;_residuanalyse;;;
;;;;;;carbendazim;0,13;0,2;N
;;;;;;chloorthalonil;0,009;5;N
;;;;;;tebuconazool;0,010;2;N
erwten (met peul);Peulen;86618311;19-10-2020;Ethiopië;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,030;3;N
;;;;;;methoxyfenozide;0,052;2;N
erwten (met peul);Peulen;86379287;2-11-2020;Peru;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,019;3;N
erwten (met peul);sugar snaps;86230283;30-11-2020;Kenia;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,013;3;N
;;;;;;difenoconazool;0,008;1;N
;;;;;;tebuconazool;0,015;2;N
erwten (met peul);Peulen;86230321;7-12-2020;Kenia;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,030;3;N
;;;;;;chloorthalonil;0,055;5;N
;;;;;;difenoconazool;0,018;1;N
;;;;;;fluopyram;0,014;1;N
;;;;;;tebuconazool;0,013;2;N
erwten (met peul);Sugar Snaps;86633019;7-12-2020;Peru;j;_residuanalyse;;;
;;;;;;fluopyram;0,088;1,5;N
;;;;;;pyrimethanil;0,030;3;N
;;;;;;spirotetramat (som);0,048;1,5;N
;;;;;;spirotetramat-keto-hydroxy;0,006;;
erwten (zonder peul);doperwten biologisch;86581779;2-3-2020;Landcode onbekend;n;_residuanalyse;;;
frambozen (geel en rood);frambozen;86520036;28-1-2020;Marokko;j;_residuanalyse;;;
frambozen (geel en rood);frambozen;86302535;16-9-2020;Portugal;n;_residuanalyse;;;
frambozen (geel en rood);Frambozen;86378086;22-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,080;3;N
;;;;;;fludioxonil;0,037;5;N
frambozen (geel en rood);frambozen;86303639;19-10-2020;Marokko;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,011;5;N
;;;;;;cyprodinil;0,37;3;N
;;;;;;difenoconazool;0,13;1,5;N
;;;;;;fludioxonil;0,32;5;N
frambozen (geel en rood);Frozen whole & broken rasberries;86379163;26-10-2020;Marokko;n;_residuanalyse;;;
frambozen (geel en rood);frambozen;86379198;26-10-2020;Polen;n;_residuanalyse;;;
;;;;;;boscalid;0,014;10;N
;;;;;;chloorpyrifos-ethyl;0,005;0,01;N
;;;;;;cyprodinil;0,016;3;N
;;;;;;fludioxonil;0,008;5;N
;;;;;;pyraclostrobin;0,006;3;N
;;;;;;pyrimethanil;0,020;15;N
frambozen (geel en rood);Frambozen;86229307;2-11-2020;Portugal;n;_residuanalyse;;;
;;;;;;cyprodinil;0,023;3;N
;;;;;;fludioxonil;0,008;5;N
frambozen (geel en rood);Raspberries;86379481;17-11-2020;Marokko;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,083;5;N
;;;;;;difenoconazool;0,031;1,5;N
;;;;;;fenhexamid;0,70;15;N
geelwortel/kurkuma/koenjit;turmeric;89932742;11-2-2020;Peru;n;_residuanalyse;;;
gekweekte fungi;Champignons;86586703;14-1-2020;Nederland;n;_residuanalyse;;;
gekweekte fungi;mushroom mixed;86508508;3-2-2020;China;j;_residuanalyse;;;
;;;;;;chloormequat;0,014;0,9;N
;;;;;;thiabendazool;0,11;0,01;J
gekweekte fungi;oesterzwammen;89932564;11-2-2020;Nederland;n;_residuanalyse;;;
gekweekte fungi;organic mushrooms biologisch;86581795;2-3-2020;Landcode onbekend;n;_residuanalyse;;;
gekweekte fungi;chamignon;89685257;9-3-2020;België;n;_residuanalyse;;;
;;;;;;metrafenon;0,039;0,5;N
gekweekte fungi;champignons;99323868;22-9-2020;Nederland;n;_residuanalyse;;;
gekweekte fungi;kastanje champignons;86629895;9-11-2020;Nederland;n;_residuanalyse;;;
granaatappels;granaatappels;86581078;20-1-2020;India;n;_residuanalyse;;;
granaatappels;granaatappels;89628253;23-1-2020;Turkije;j;_residuanalyse;;;
;;;;;;difenoconazool;0,007;0,1;N
granaatappels;Pomegranates;86618796;28-10-2020;Israël;j;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,021;0,4;N
;;;;;;fludioxonil;0,22;3;N
granaatappels;NAR granaatappels;86623161;18-11-2020;Turkije;j;_residuanalyse;;;
;;;;;;deltamethrin;0,012;0,01;J*
granaatappels;granaatappel;86632985;7-12-2020;Turkije;j;_residuanalyse;;;
;;;;;;acetamiprid;0,040;0,01;J
;;;;;;chloorpyrifos-methyl;0,008;0,01;N
;;;;;;malathion (som);0,007;0,02;N
;;;;;;pyriproxyfen;0,011;0,05;N
grapefruits;honey-pomelo;86519666;20-1-2020;China;n;_residuanalyse;;;
;;;;;;chloorpyrifos-ethyl;0,005;1,5;N
;;;;;;cypermethrin;0,014;2;N
;;;;;;myclobutanil;0,016;3;N
;;;;;;prochloraz (som);0,028;10;N
grapefruits;honey-pomelo;86519674;20-1-2020;China;n;_residuanalyse;;;
;;;;;;acetamiprid;0,010;0,9;N
;;;;;;carbendazim;0,014;0,2;N
;;;;;;chloorpyrifos-ethyl;0,009;1,5;N
;;;;;;cypermethrin;0,011;2;N
;;;;;;prochloraz (som);0,21;10;N
;;;;;;propiconazool;0,006;5;N
grapefruits;pomelo Star Ruby;86584956;22-1-2020;Spanje;n;_residuanalyse;;;
;;;;;;imazalil;0,58;5;N
grapefruits;grape fruit;86582252;11-3-2020;Israël;n;_residuanalyse;;;
;;;;;;chloorpyrifos-ethyl;0,011;1,5;N
;;;;;;imazalil;1,5;5;N
;;;;;;imidacloprid;0,014;1;N
;;;;;;thiabendazool;1,2;7;N
grapefruits;Grapefruit;86482096;7-9-2020;Zambia;j;_residuanalyse;;;
;;;;;;broompropylaat;0,011;0,01;J*
;;;;;;imazalil;1,1;4;N
;;;;;;imidacloprid;0,031;1;N
;;;;;;pyraclostrobin;0,066;2;N
;;;;;;thiabendazool;1,4;7;N
grapefruits;pink pomelo;86606054;8-9-2020;China;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,039;15;N
;;;;;;clothianidin;0,006;0,06;N
;;;;;;fosthiazaat;0,006;0,02;N
;;;;;;prochloraz (som);0,055;0,03;J*
grapefruits;grapefruits;99323701;8-9-2020;Zuid Afrika;j;_residuanalyse;;;
;;;;;;2,4-D;0,045;1;N
;;;;;;imazalil;2,1;4;N
;;;;;;imidacloprid;0,007;1;N
;;;;;;methoxyfenozide;0,050;2;N
;;;;;;pyraclostrobin;0,031;2;N
;;;;;;thiabendazool;1,5;7;N
grapefruits;Honey Red Pomelo;86575302;23-9-2020;China;j;_residuanalyse;;;
;;;;;;acetamiprid;0,013;0,9;N
;;;;;;clothianidin;0,009;0,06;N
;;;;;;difenoconazool;0,006;0,6;N
;;;;;;etofenprox;0,009;1,5;N
;;;;;;myclobutanil;0,052;3;N
grapefruits;BIO Rode Grapefruit;86261359;30-9-2020;Mexico;n;_residuanalyse;;;
grapefruits;pink pomelo;86629097;12-10-2020;China;j;_residuanalyse;;;
;;;;;;acetamiprid;0,020;0,9;N
;;;;;;imazalil;0,010;4;N
;;;;;;pyraclostrobin;0,040;2;N
;;;;;;thiofanaat-methyl;0,006;6;N
grapefruits;Honey Pomelo;86629186;14-10-2020;China;j;_residuanalyse;;;
;;;;;;acetamiprid;0,012;0,9;N
;;;;;;imazalil;0,042;4;N
;;;;;;thiofanaat-methyl;0,005;6;N
grapefruits;Honey Pomelo;86618702;27-10-2020;China;j;_residuanalyse;;;
;;;;;;acetamiprid;0,005;0,9;N
;;;;;;difenoconazool;0,007;0,6;N
;;;;;;imazalil;0,009;4;N
