﻿Product;Aanduiding;Monsternr;datum;Land Herkomst;wettelijke basis;Analyse;Gehalte (mg/kg);MRL (mg/kg);Afwijkend
;;;;;;deltamethrin;0,007;0,2;N
;;;;;;difenoconazool;0,022;1;N
bonen (met peul);Haricots Verts french gourmet 250gr, Lot: 43449309;75481276;10-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;3;N
;;;;;;chloorpyrifos-ethyl;0,010;0,01;N
;;;;;;cyhalothrin-lambda;0,005;0,4;N
bonen (met peul);Redmere Green Beans, Code: HM3T, code: 253;75481438;10-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,015;3;N
;;;;;;cyhalothrin-lambda;0,013;0,4;N
;;;;;;cypermethrin;0,008;0,7;N
;;;;;;imidacloprid;0,006;2;N
bonen (met peul);haricots verts, Kenia, 285 colli / 830 kg.;75182694;13-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,013;0,6;N
;;;;;;azoxystrobin;0,005;3;N
;;;;;;cypermethrin;0,016;0,7;N
bonen (met peul);Haricots verts, Kenia, 420 colli / 1248 kg.;75182716;13-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,007;0,6;N
;;;;;;azoxystrobin;0,015;3;N
bonen (met peul);Extra fine beans DC 12 x 200 gram, kenya, refno: 0909 KI 001 21,;75481446;14-9-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);haricot verts, 100 box 9 x 250 gram, kenya, QS 262-759;75481489;14-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,11;0,01;J
;;;;;;acetamiprid;0,009;0,6;N
;;;;;;azoxystrobin;0,016;3;N
;;;;;;methamidofos;0,057;0,01;J
bonen (met peul);Haricot Verts;75086377;15-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;imidacloprid;0,020;2;N
bonen (met peul);MK Runner Beans, Pack date: 140920;75086385;15-9-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Extra fine beans TT, 112Mag.25.26;75481497;15-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,14;3;N
;;;;;;deltamethrin;0,020;0,2;N
;;;;;;imidacloprid;0,012;2;N
bonen (met peul);haricots verts eboute, lot: 317829V, DLUO 30/09/2020, awb 065-37960930;75374992;16-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,050;3;N
;;;;;;cyhalothrin-lambda;0,011;0,4;N
;;;;;;difenoconazool;0,009;1;N
bonen (met peul);Haricot verts, trace code: MTD038C;75086393;17-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;deltamethrin;0,015;0,2;N
;;;;;;imidacloprid;0,037;2;N
bonen (met peul);X Fine Beans PP, Lot No: 22653;75086407;17-9-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);haricots verts, lot, 317315V, PMC, 57114.R7;75100736;17-9-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Green Beans 260 sc:HM3T;75481527;17-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,007;3;N
;;;;;;cyhalothrin-lambda;0,015;0,4;N
;;;;;;deltamethrin;0,008;0,2;N
;;;;;;myclobutanil;0,008;0,8;N
bonen (met peul);Bonen Gekuist / Haricot vert Eboutes, L:06BE1938-32307;75481551;20-9-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Extra Fijne Bonen Geschoond, Lot No:39/1;75481578;20-9-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricots verts, Kenia, 220 colli / 644 kg.;75182791;21-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;imidacloprid;0,009;2;N
bonen (met peul);Extra Fine Beans, Purchsae nr: 32366;75086415;22-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,009;3;N
;;;;;;imidacloprid;0,042;2;N
bonen (met peul);Haricots Verts Tres Fins Eboutes, Lot: 317679V;75086423;22-9-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Fine Beans DC-Elastic, Trace code:K19L09M11H, day code: 316;75481713;22-9-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Prinzessbohnen, Lot: 8012656266, 27030890.05, L39-01;75481721;22-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,016;3;N
;;;;;;cyhalothrin-lambda;0,024;0,4;N
;;;;;;imidacloprid;0,059;2;N
bonen (met peul);Haricots verts, Kenia, 618 colli / 1476 kg.;75182813;23-9-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Extra Fine Beans, L:395-A, Region: NVS-1;75481756;24-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;imidacloprid;0,023;2;N
;;;;;;myclobutanil;0,025;0,8;N
bonen (met peul);Haricot Vert - Extra Fine, BN:3902KWW590B1;75486197;24-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,088;3;N
;;;;;;difenoconazool;0,018;1;N
bonen (met peul);Haricots Verts, TC: 11272523, Loose;75486219;24-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,007;0,6;N
;;;;;;cyhalothrin-lambda;0,009;0,4;N
;;;;;;cypermethrin;0,007;0,7;N
;;;;;;imidacloprid;0,047;2;N
bonen (met peul);Haricots Verts, 2209 KI 001 27;75481748;25-9-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);xfine beans;75481764;27-9-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Extra Fine Beans, Haricots verts;75481772;27-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,012;0,4;N
bonen (met peul);Extra fine beans;75481802;27-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,008;0,6;N
;;;;;;azoxystrobin;0,040;3;N
;;;;;;cyhalothrin-lambda;0,008;0,4;N
;;;;;;cypermethrin;0,007;0,7;N
;;;;;;deltamethrin;0,007;0,2;N
bonen (met peul);Extra Fine Beans DC, Ref No.: 2509 KI 001 27, L04028;75086466;28-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,021;0,6;N
bonen (met peul);Fine Beans SC:HM8;75086474;1-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;3;N
bonen (met peul);haricort verts cat 1, 164002 442030, phyma fresh;75481845;5-10-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);sperziebonen - airwaybill: 235-79639302 - Batch: A05AKA012-SD2-SS/2;75111568;8-10-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);extra fine beans, Cat 1, Lot: 87039, GGN4050373677213;75375565;8-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,019;3;N
;;;;;;deltamethrin;0,010;0,2;N
;;;;;;tebuconazool;0,008;2;N
bonen (met peul);extra fine beans dc, GGN4059883348705, lot: 04108, ref: 0510KI00127;75375573;8-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,010;0,6;N
;;;;;;cyhalothrin-lambda;0,025;0,4;N
bonen (met peul);bonen gekuist CAT 1, GGN4063061128218, lot: 02BE0641;75375581;8-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cypermethrin;0,019;0,7;N
bonen (met peul);Fine Beans;75481926;9-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;myclobutanil;0,005;0,8;N
bonen (met peul);Extra Fine Beans TT, 0710KI00111, L04110;75481942;11-10-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Fijne prinsessenbonen, Batch: 6460 02;75481977;11-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,013;3;N
;;;;;;cyhalothrin-lambda;0,008;0,4;N
;;;;;;deltamethrin;0,025;0,2;N
;;;;;;difenoconazool;0,007;1;N
;;;;;;imidacloprid;0,017;2;N
bonen (met peul);Trimmed Fine Beans, Batch:0283, Site: 901243;75481985;11-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;imidacloprid;0,030;2;N
bonen (met peul);extra fine beans;75101546;12-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,020;3;N
;;;;;;pirimicarb;0,007;1,5;N
bonen (met peul);Haricots verts, Kenia, 160 colli / 820 kg.;75183178;12-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,47;3;N
;;;;;;chloorantraniliprole;0,11;0,8;N
;;;;;;cyhalothrin-lambda;0,072;0,4;N
bonen (met peul);Haricots verts, Kenia, 180 colli / 440 kg;75183186;12-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;deltamethrin;0,015;0,2;N
bonen (met peul);Haricots Verts Tres Fins Eboutes, Lot:318659V;75482027;12-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;difenoconazool;0,007;1;N
bonen (met peul);Extra Fijne Bonen Geschoond, GRN:10329/3274 A-S, Lot No.:42/3;75481993;13-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;3;N
bonen (met peul);Fine beans;75482035;14-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,077;3;N
;;;;;;deltamethrin;0,006;0,2;N
bonen (met peul);Haricot Vert - Extra Fine, BN:4202KWW313B1;75086504;15-10-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricot Vert, Lot no:42132020FS;75482043;15-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;imidacloprid;0,083;2;N
bonen (met peul);Extra Fijne Bonen Geschoond, GRN:1164/3294/B-S, Lot No: 42/5;75482051;15-10-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricots vest;75101589;18-10-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);haricot vert;75101597;18-10-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Fine beans;75101619;18-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,014;3;N
;;;;;;difenoconazool;0,005;1;N
bonen (met peul);Fine beans;75482078;21-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,018;3;N
;;;;;;cypermethrin;0,027;0,7;N
;;;;;;deltamethrin;0,011;0,2;N
bonen (met peul);haricots verts 250 gram, lot: 1162 cat 1, 250 ds 777 kg, awb: 706-2789-2616;75414528;22-10-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);fijne prinsessenbonen 400 gram, batch: 6613-01, cat 1, awb 176-1928-1835;75414536;22-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;1,0;0,2;J
;;;;;;chloorantraniliprole;0,011;0,8;N
;;;;;;cyfluthrin;0,008;0,1;N
;;;;;;deltamethrin;0,014;0,2;N
;;;;;;indoxacarb;0,010;0,5;N
;;;;;;spirodiclofen;0,007;0,02;N
bonen (met peul);haricots verts bonner, beans PP, lot: 43202020FS, class 1, awb 176-13252761;75414544;22-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,024;3;N
;;;;;;imidacloprid;0,014;2;N
bonen (met peul);fine beans - Airwaybill: 065-37970811 - batch: P0698V;75111592;24-10-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);sperziebonen - airwaybill: 074-38258150 - batch: 4059883885910;75111606;25-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,030;0,4;N
;;;;;;pirimicarb;0,010;1,5;N
bonen (met peul);sperziebonen - airwaybill: 074-39211524 - batch: 30310532.01;75111614;25-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,005;3;N
;;;;;;chloorantraniliprole;0,019;0,8;N
;;;;;;cyhalothrin-lambda;0,013;0,4;N
;;;;;;imidacloprid;0,028;2;N
bonen (met peul);sperziebonen - airwaybill: 074-35059161 - batch: 44/1;75111665;25-10-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);haricote verts, Kenia, 671 colli / 2009 kg.;75174616;26-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,014;3;N
bonen (met peul);Haricote verts, Kenia, 15 colli / 345 kg.;75174632;26-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,011;3;N
;;;;;;cyfluthrin;0,006;0,1;N
;;;;;;imidacloprid;0,013;2;N
bonen (met peul);Haricots verts extra fine - batch: 517K23LF01 - airwaybill: 074-39011711;75111398;27-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,12;0,01;J
;;;;;;cyhalothrin-lambda;0,007;0,4;N
;;;;;;deltamethrin;0,023;0,2;N
;;;;;;hexaconazool;0,007;0,01;N
;;;;;;imidacloprid;0,013;2;N
;;;;;;methamidofos;0,048;0,01;J
bonen (met peul);fine beans - batch: 011/3438/A-S - airwaybill: 074-39011265;75111584;27-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,043;3;N
;;;;;;pirimicarb;0,17;1,5;N
bonen (met peul);extra fine beans - Ref: 2410KI0016 - airwaybill: 065-37967156;75111657;27-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,017;3;N
;;;;;;deltamethrin;0,012;0,2;N
bonen (met peul);Fijne Binen Gekuist, 3041046004, L:2BE2744;75482094;29-10-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyfluthrin;0,009;0,1;N
;;;;;;difenoconazool;0,018;1;N
;;;;;;imidacloprid;0,008;2;N
bonen (met peul);Fijne Bonen;75176104;1-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,008;0,6;N
;;;;;;cyhalothrin-lambda;0,010;0,4;N
bonen (met peul);Extra Fine Beans;75482116;1-11-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Bonen gekuist;75482124;1-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,028;0,6;N
;;;;;;azoxystrobin;0,026;3;N
;;;;;;chloorantraniliprole;0,011;0,8;N
;;;;;;difenoconazool;0,009;1;N
bonen (met peul);Fine Beans;75482132;1-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,018;3;N
;;;;;;imidacloprid;0,006;2;N
bonen (met peul);XFine beans;75482159;1-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,005;0,2;N
;;;;;;deltamethrin;0,006;0,2;N
bonen (met peul);Extra fine beans DC;75176139;2-11-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Fijne bonen gekuist;75473028;2-11-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Bonen extra fijn;75473044;2-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,063;3;N
;;;;;;cyhalothrin-lambda;0,009;0,4;N
;;;;;;cypermethrin;0,026;0,7;N
;;;;;;imidacloprid;0,008;2;N
bonen (met peul);haricots verts, lot: TC36044605, GGN: 4049928203885, class 1, awb: 074-40002362;75473079;6-11-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);haricot verts, cat 1, lot: L04506, GGN4059883348705, awb: 176-19284576;75473095;6-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;3;N
bonen (met peul);Haricote verts, Kenia, 62 colli / 564 kg.;75174683;8-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,029;3;N
;;;;;;metalaxyl;0,008;0,02;N
bonen (met peul);Haricote verts, Kenia, 676 colli / 1679 kg.;75174691;8-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,015;0,6;N
bonen (met peul);Bonen, Kenia, 224 colli / 672 kg.;75174721;8-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,10;3;N
;;;;;;chloorantraniliprole;0,023;0,8;N
;;;;;;cyhalothrin-lambda;0,014;0,4;N
;;;;;;cypermethrin;0,007;0,7;N
bonen (met peul);xfine beans dc, ref: A03ALA018-TS/2, pack date: 06 nov, awb: 07439613755;75414862;9-11-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);haricot verts, variety star 2054, 125 gram, tracebility code: 7011 KOF4801;75473109;9-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,18;0,6;N
bonen (met peul);extra fine beans, trace code: 4628L09MB007 airway bill: 06537972793;75413459;10-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,016;0,01;J*
;;;;;;acetamiprid;0,006;0,6;N
;;;;;;azoxystrobin;0,005;3;N
;;;;;;cypermethrin;0,007;0,7;N
bonen (met peul);Gröna Lange Böner, Trac: 014/3612/A-S;75473176;10-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,063;3;N
;;;;;;pirimicarb;0,007;1,5;N
bonen (met peul);extra fine beans dc Asparger bonner, lot: D1104611M11, ref: 0811 KI 001 14, cat 1;75414951;11-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;deltamethrin;0,006;0,2;N
bonen (met peul);extra fine beans regular FT 200 gram, batch: 62871, tracecode: 349020114, lev. code: FLO ID 28650;75473184;11-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,083;3;N
;;;;;;cyhalothrin-lambda;0,006;0,4;N
;;;;;;deltamethrin;0,008;0,2;N
;;;;;;indoxacarb;0,018;0,5;N
;;;;;;tebuconazool;0,006;2;N
bonen (met peul);fine beans 150 gram, Lot: L-IF005/JK07/003/07-11-2020, GGN 4056186267993, cat 1.;75473192;11-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,020;3;N
;;;;;;cyfluthrin;0,008;0,1;N
;;;;;;imidacloprid;0,014;2;N
bonen (met peul);Extra Fijne TT Bonen gekuist, Lot: 6957L11AR001;75473214;12-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;3;N
bonen (met peul);haricot verts klasse 1, Lotnr: K06V11G11E, GGN: 4063061025869;75473222;12-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,006;0,8;N
;;;;;;pirimicarb;0,014;1,5;N
bonen (met peul);Haricots Verts French Gourmet;75183712;15-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;3;N
bonen (met peul);Haricots Verts eboute;75183739;15-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;imidacloprid;0,009;2;N
bonen (met peul);Bonen Extra Fine beans;75473249;16-11-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Extra Fine Beans, Trace code: 4899L16AR001;75473265;17-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,007;0,4;N
bonen (met peul);Extra Fijne Bonen Geschoond, Lot No:47/3;75473273;17-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,006;0,2;N
bonen (met peul);Extra Fine Beans DC, Ref No:1411KI0014;75473281;17-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;pirimicarb;0,031;1,5;N
bonen (met peul);Extra Fine Beans TT, Lot: 1611KOF4865;75473303;17-11-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);nog in te vullen;75473346;18-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,023;3;N
;;;;;;imidacloprid;0,007;2;N
bonen (met peul);Haricots Verts Bonner Ekstra Fine, L:475A;75473362;19-11-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Fijne Bonen, 3253043131;75473389;19-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,14;3;N
;;;;;;cyhalothrin-lambda;0,032;0,4;N
bonen (met peul);Haricort verts Lot: 107670;75473419;23-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,033;3;N
;;;;;;difenoconazool;0,035;1;N
;;;;;;imidacloprid;0,15;2;N
;;;;;;indoxacarb;0,048;0,5;N
bonen (met peul);Xfine beans DC Pack date 21 NOV;75473427;23-11-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Finebeans TT  trace code K20V11G141;75473435;23-11-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Asperge-Bonner lot nr: D2304823M11;75473443;23-11-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Fine Beans Haricots Verts, Trac:068/3798/A-S;75473451;24-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;deltamethrin;0,011;0,2;N
bonen (met peul);Haricots Verts, L:38066423;75473486;24-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;3;N
;;;;;;cyhalothrin-lambda;0,009;0,4;N
bonen (met peul);Fine Beans- Haricots verts;75473524;25-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,045;0,6;N
;;;;;;difenoconazool;0,026;1;N
;;;;;;imidacloprid;0,010;2;N
bonen (met peul);Fine Beans- Haricots Verts;75473532;25-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,012;3;N
;;;;;;cyhalothrin-lambda;0,005;0,4;N
;;;;;;cypermethrin;0,007;0,7;N
;;;;;;difenoconazool;0,018;1;N
bonen (met peul);Extra Fine Beans DC, Lot: KOF4906 OXK;75086598;26-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,009;0,2;N
bonen (met peul);Haricot Verts, Lot: 107676;75473516;26-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;deltamethrin;0,009;0,2;N
bonen (met peul);Fine Beans, TF003/RK033/003;75473567;26-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;imidacloprid;0,005;2;N
bonen (met peul);X Fine Beans TT, Lot No:22900;75473575;26-11-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricots Verts Extra Fin, Batch No:KOF4943;75473591;29-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;metalaxyl;0,011;0,02;N
bonen (met peul);Haricots verts X-Fin, TC: 38066728, Loose;75473605;29-11-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,009;3;N
;;;;;;cyhalothrin-lambda;0,031;0,4;N
;;;;;;cypermethrin;0,024;0,7;N
;;;;;;imidacloprid;0,048;2;N
;;;;;;lufenuron;0,010;0,01;N
;;;;;;pirimicarb;0,036;1,5;N
bonen (met peul);Haricot Vert Très-Fins, HKL1;75473621;1-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;3;N
;;;;;;chloorantraniliprole;0,008;0,8;N
;;;;;;cyhalothrin-lambda;0,006;0,4;N
bonen (met peul);Extra Fine Beans TT, Batch No: KOF4956;75473648;1-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,031;0,6;N
;;;;;;azoxystrobin;0,022;3;N
bonen (met peul);Haricot Vert, L79906A;75473656;1-12-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Aspargesbonner, Lot:D0204902M11;75473664;1-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,008;0,4;N
;;;;;;difenoconazool;0,006;1;N
bonen (met peul);Haricot Papu, Lot: 91061A;75086652;3-12-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Fijne bonen /Haricots;75101937;6-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;3;N
bonen (met peul);Fine beans;75473699;6-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,21;0,2;J*
;;;;;;triadimenol;0,012;0,01;J*
bonen (met peul);Asparges Bonner, D0805008M12, Ref No: 0512KI00124;75086695;8-12-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Extra Fine Beans TT, Batch No: 33299;75473737;8-12-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Extra Fine TT Bonen Gekuist, Lot No:5390M07NK003;75473745;8-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,008;0,4;N
;;;;;;cypermethrin;0,018;0,7;N
bonen (met peul);Haricot Verts, L:91216A;75473753;8-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,007;3;N
;;;;;;tebuconazool;0,005;2;N
bonen (met peul);Haricots Verts, DCL X-Fine, TC 43281607;75473788;8-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,026;3;N
;;;;;;imidacloprid;0,084;2;N
bonen (met peul);Haricot Verts, WM/FB/ID;75086709;10-12-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Prizessbohnen, Rückvervolgbarkeit code: 22922 L5009;75086717;10-12-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricot Vert, trace code: 0812 33301;75473826;11-12-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Extra Fine Beans;75183879;13-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;fluopyram;0,010;1;N
;;;;;;trifloxystrobin;0,006;1;N
bonen (met peul);EXTRA FINE BEANS;75183887;13-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,038;3;N
;;;;;;cypermethrin;0,020;0,7;N
bonen (met peul);X-FINE BEANS PP;75183895;13-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,009;3;N
;;;;;;cypermethrin;0,013;0,7;N
;;;;;;imidacloprid;0,009;2;N
;;;;;;metalaxyl;0,007;0,05;N
bonen (met peul);Haricots Verts;75183909;13-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,017;3;N
;;;;;;pirimicarb;0,012;1,5;N
bonen (met peul);Haricot verts, batch: 33415;75086776;14-12-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);prinzessbohnen klasse 1, lot: L:5104, 4049929999725,;75415702;14-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;tebuconazool;0,020;2;N
;;;;;;trifloxystrobin;0,009;1;N
bonen (met peul);haricots verts, klasse 11, lot: K07V12G2B, GGN: 4063061025869;75473834;14-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;3;N
bonen (met peul);Haricot Vert - Extra Fine, BN:5007KWW072B1;75473842;15-12-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);extra fine beans 150 gram DC REMA,  lot: D1705117M12;75415885;17-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,069;3;N
;;;;;;cyhalothrin-lambda;0,006;0,4;N
;;;;;;spinosad;0,009;0,3;N
bonen (met peul);haricots verts, klasse I, lot: 3535088111;75415893;17-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,053;0,4;N
;;;;;;cypermethrin;0,018;0,7;N
bonen (met peul);Prinzessbohnen, Ruckverfolgbarkeit: 22981 L5118;75473885;18-12-2020;Kenia;2019/1793;_residuanalyse;;;
