﻿PRODUCT                 ;MONSTERNR                    ;AANDUIDING                                 ;DATUM 2021            ;LAND VAN HERKOMST             ;ANALYSE                                       ;ANALYSERESULTAAT mg/kg   ;MRL mg/kg   ;RESULTAAT   
;75401043;sinaasappel ;5-mrt;Egypte;chloorpyrifos-ethyl;0,019;0,01;Niet conform*
;;;;;cyhalothrin-lambda;0,013;0,2;Conform
;;;;;cypermethrin;0,012;2;Conform
;;;;;imazalil;2,4;4;Conform
;;;;;imidacloprid;0,038;1;Conform
;;;;;malathion (som);0,011;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;1,4;7;Conform
;75401051;sinaasappelen ;5-mrt;Egypte;2,4-D;0,21;1;Conform
;;;;;imazalil;2,1;4;Conform
;;;;;imidacloprid;0,043;1;Conform
;;;;;malathion (som);0,0051;2;Conform
;;;;;pyrimethanil;1,1;8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;1,3;7;Conform
;75401981;orange variety ruby valencia ;13-sep;Zuid Afrika;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75404409;Naranja Valencia Late ;2-sep;Argentinië;2,4-D;0,031;1;Conform
;;;;;azoxystrobin;0,46;15;Conform
;;;;;fludioxonil;0,44;10;Conform
;;;;;imazalil;2;4;Conform
;;;;;pyraclostrobin;0,052;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;1,5;7;Conform
;;;;;trifloxystrobin;0,016;0,5;Conform
;75407378;Orange- Valencia ;7-jul;Egypte;chloorpyrifos-ethyl;0,014;0,01;Niet conform*
;;;;;cyfluthrin;0,12;0,02;Niet conform
;;;;;cyhalothrin-lambda;0,014;0,2;Conform
;;;;;imazalil;4;4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;;;;;thiabendazool;2,2;7;Conform
;75408196;Navel Late Artiques;13-okt;Argentinië;azoxystrobin;0,049;15;Conform
;;;;;cyhalothrin-lambda;0,023;0,2;Conform
;;;;;cypermethrin;0,016;2;Conform
;;;;;difenoconazool;0,013;0,6;Conform
;;;;;imazalil;1,2;4;Conform
;;;;;malathion (som);0,23;2;Conform
;;;;;pyrimethanil;1,1;8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;sulfoxaflor;0,0053;0,8;Conform
;75408226;Oranges Valencia;13-okt;Uruguay;2,4-D;0,022;1;Conform
;;;;;carbendazim;0,033;0,2;Conform
;;;;;imazalil;4,1;4;Niet conform*
;;;;;propiconazool;0,0069;0,01;Conform
;;;;;pyrimethanil;1,6;8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75409907;sinaasappelen ;24-jun;Egypte;acetamiprid;0,0051;0,9;Conform
;;;;;chloorpyrifos-ethyl;0,012;0,01;Niet conform*
;;;;;imazalil;2,6;4;Conform
;;;;;imidacloprid;0,021;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;1,5;7;Conform
;75427255;perssinaasappel ;15-mrt;Egypte;acetamiprid;0,0053;0,9;Conform
;;;;;chloorpyrifos-ethyl;0,012;0,01;Niet conform*
;;;;;imazalil;1,4;4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;0,67;7;Conform
;75427638;pers sinaasappelen ;24-mrt;Egypte;imazalil;0,36;4;Conform
;;;;;pyrimethanil;0,33;8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;0,47;7;Conform
;75427646;pers sinaasappelen ;24-mrt;Egypte;fludioxonil;0,26;10;Conform
;;;;;imazalil;0,24;4;Conform
;;;;;imidacloprid;0,0091;1;Conform
;;;;;pyrimethanil;0,031;8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;0,26;7;Conform
;75427654;pers-sinaasappelen ;24-mrt;Egypte;imazalil;1,5;4;Conform
;;;;;pyrimethanil;0,79;8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75428251;sinaasappelen ;26-mei;Egypte;imazalil;1,9;4;Conform
;;;;;imidacloprid;0,0092;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;0,75;7;Conform
;75428812;sinaasappelen ;27-jul;Zimbabwe;2,4-D;0,058;1;Conform
;;;;;carbendazim;0,024;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;0,71;7;Conform
;75478976;Orange - Navel ;5-feb;Egypte;boscalid;0,0054;2;Conform
;;;;;imazalil;0,56;4;Conform
;;;;;molinaat;0,0077;0,01;Conform
;;;;;pyrimethanil;0,53;8;Conform
;;;;;pyriproxyfen;0,0067;0,6;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;sulfoxaflor;0,029;0,8;Conform
;75479085;Orange - Valencia;16-feb;Egypte;acetamiprid;0,0078;0,9;Conform
;;;;;cyhalothrin-lambda;0,0063;0,2;Conform
;;;;;imazalil;0,83;4;Conform
;;;;;pyrimethanil;0,078;8;Conform
;;;;;pyriproxyfen;0,0072;0,6;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;0,46;7;Conform
;75479247;Orange-Valencia ;2-mrt;Egypte;acetamiprid;0,0065;0,9;Conform
;;;;;carbendazim;0,027;0,2;Conform
;;;;;chloorpyrifos-ethyl;0,012;0,01;Niet conform*
;;;;;cyfluthrin;0,0052;0,02;Conform
;;;;;cyhalothrin-lambda;0,019;0,2;Conform
;;;;;cypermethrin;0,018;2;Conform
;;;;;imazalil;2,3;4;Conform
;;;;;malathion (som);0,0067;2;Conform
;;;;;profenofos;0,013;0,01;Niet conform*
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;1,4;7;Conform
;75479484;Valencia ;23-mrt;Egypte;2,4-D;0,12;1;Conform
;;;;;acetamiprid;0,0082;0,9;Conform
;;;;;imazalil;1,5;4;Conform
;;;;;imidacloprid;0,024;1;Conform
;;;;;malathion (som);0,0062;2;Conform
;;;;;pyrimethanil;0,62;8;Conform
;;;;;pyriproxyfen;0,012;0,6;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;0,82;7;Conform
;75479565;Orange- Valencia Verona;26-mrt;Egypte;chloorfenapyr;;0,01;Conform
;;;;;chloorpyrifos-ethyl;0,035;0,01;Niet conform
;;;;;cyhalothrin-lambda;0,019;0,2;Conform
;;;;;imazalil;2,4;4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;75479662;Valencias ;7-apr;Egypte;hexythiazox;0,0054;1;Conform
;;;;;imazalil;1,7;4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;0,86;7;Conform
;75479778;Orange- Valencia ;19-apr;Egypte;azoxystrobin;0,016;15;Conform
;;;;;imazalil;3;4;Conform
;;;;;imidacloprid;0,051;1;Conform
;;;;;pyrimethanil;1,7;8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75581297;sinaasappel ;5-aug;Egypte;chloorpyrifos-ethyl;0,062;0,01;Niet conform
;;;;;imazalil;1,7;4;Conform
;;;;;malathion (som);0,052;2;Conform
;;;;;pyrimethanil;0,011;8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;;;;;thiabendazool;0,81;7;Conform
;75582102;sinaasappelen ;9-nov;Uruguay;azoxystrobin;0,029;15;Conform
;;;;;imazalil;0,8;4;Conform
;;;;;pyrimethanil;1,1;8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75618409;sinaasappelen ;9-nov;Zuid Afrika;2,4-D;0,023;1;Conform
;;;;;imazalil;1,8;4;Conform
;;;;;pyrimethanil;2;8;Conform
;;;;;pyriproxyfen;0,022;0,6;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;sulfoxaflor;0,01;0,8;Conform
;;;;;thiabendazool;1,3;7;Conform
;75993455;sinaasappelen ;17-nov;Peru;imazalil;0,1;4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;0,36;7;Conform
sopropos/bittere meloenen/balsemperen;75176635;Frozen Bitter Melon Half Cut ;3-aug;Vietnam;chloorpyrifos-ethyl;0,097;0,01;Niet conform
;;;;;cyfluthrin;0,048;0,1;Conform
;;;;;difenoconazool;0,013;0,3;Conform
;;;;;fluopicolide;0,031;0,5;Conform
;;;;;indoxacarb;0,017;0,5;Conform
;;;;;profenofos;0,12;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
sperziebonen/snijbonen;75590598;haricot vert;6-okt;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202100005;Fine Beans ;3-jan;Kenia;azoxystrobin;0,013;3;Conform
;;;;;Geen (andere) bestrijdingsmiddelen aangetoond;CONFORM;;Conform
;;;;;imidacloprid;0,011;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202100006;Extra Fine Beans ;3-jan;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202100114;Haricot Verts;4-jan;Kenia;azoxystrobin;0,0051;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202100115;Extra Fine beans TT ;4-jan;Kenia;imidacloprid;0,0075;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202100117;XFine beans PP;4-jan;Kenia;azoxystrobin;0,02;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202100137;x fine beans ;4-jan;Kenia;deltamethrin;0,018;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202100138;haricot verts;4-jan;Kenia;azoxystrobin;0,011;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202100139;Haricots verts;4-jan;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202100712;XFINE BEANS DC ;6-jan;Kenia;azoxystrobin;0,0089;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spinosad;0,012;0,3;Conform
;202101030;Haricots verts ;7-jan;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202101031;extra fine beans ;7-jan;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202101032;Haricots verts;7-jan;Kenia;azoxystrobin;0,0092;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202101192;Haricots Verts Fins Eboutes;8-jan;Kenia;deltamethrin;0,009;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202101193;Prinzessbohnen;8-jan;Kenia;azoxystrobin;0,014;3;Conform
;;;;;cyhalothrin-lambda;0,009;0,4;Conform
;;;;;difenoconazool;0,017;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202101221;Fine Beans ;10-jan;Kenia;azoxystrobin;0,023;3;Conform
;;;;;cyhalothrin-lambda;0,011;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202101222;Extra Fine Beans ;10-jan;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202101450;XFine beans ;11-jan;Kenia;azoxystrobin;0,0063;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202101485;fine beans ;11-jan;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202101486;super fine beans ;11-jan;Kenia;azoxystrobin;0,018;3;Conform
;;;;;carbendazim;0,02;0,2;Conform
;;;;;cyhalothrin-lambda;0,0096;0,4;Conform
;;;;;deltamethrin;0,0065;0,2;Conform
;;;;;imidacloprid;0,0067;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202101487;Extra Fine Beans ;11-jan;Kenia;acefaat;0,0085;0,01;Conform
;;;;;azoxystrobin;0,0052;3;Conform
;;;;;cyhalothrin-lambda;0,0092;0,4;Conform
;;;;;pendimethalin;0,0066;0,05;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202101488;fine beans;11-jan;Kenia;azoxystrobin;0,0091;3;Conform
;;;;;chloorantraniliprole;0,0067;0,8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202101796;Prinzessbohnen;12-jan;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202102361;fine beans ;14-jan;Kenia;azoxystrobin;0,024;3;Conform
;;;;;cyhalothrin-lambda;0,024;0,4;Conform
;;;;;difenoconazool;0,0063;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202102369;extra fine beans;14-jan;Kenia;carbendazim;1,1;0,2;Niet conform
;;;;;cyhalothrin-lambda;0,076;0,4;Conform
;;;;;cypermethrin;0,0076;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;202102370;extra fine beans ;14-jan;Kenia;acetamiprid;0,0051;0,6;Conform
;;;;;azoxystrobin;0,0067;3;Conform
;;;;;imidacloprid;0,1;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202102505;Grona Lange Bonor, ;15-jan;Kenia;azoxystrobin;0,011;3;Conform
;;;;;cyhalothrin-lambda;0,049;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202102571;Extra Fine Beans TT;17-jan;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202103873;fine beans 250 gram ;21-jan;Kenia;acetamiprid;0,05;0,6;Conform
;;;;;azoxystrobin;0,066;3;Conform
;;;;;cyhalothrin-lambda;0,017;0,4;Conform
;;;;;cypermethrin;0,0055;0,7;Conform
;;;;;imidacloprid;0,054;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202103874;extra fijne TT bonen ;21-jan;Kenia;azoxystrobin;0,0082;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202103875;Haricots verts geschoond;21-jan;Kenia;cypermethrin;0,067;0,7;Conform
;;;;;pirimicarb;0,0096;1,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202104043;Prinzessbohnen;22-jan;Kenia;azoxystrobin;0,01;3;Conform
;;;;;imidacloprid;0,012;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202104045;Haricots Verts Fins Eboutes ;22-jan;Kenia;cypermethrin;0,014;0,7;Conform
;;;;;difenoconazool;0,0071;1;Conform
;;;;;lufenuron;0,0082;0,01;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202104046;F/Beans ;22-jan;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202104047;Aspargesbonner;22-jan;Kenia;azoxystrobin;0,016;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202104082;XFINE BEANS DC;24-jan;Kenia;carbendazim;0,0075;0,2;Conform
;;;;;cyhalothrin-lambda;0,013;0,4;Conform
;;;;;deltamethrin;0,0061;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202104652;fine beans;25-jan;Kenia;azoxystrobin;0,013;3;Conform
;;;;;deltamethrin;0,011;0,2;Conform
;;;;;imidacloprid;0,0077;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202104653;extra fine beans;25-jan;Kenia;cypermethrin;0,0095;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202104654;extra fine beans ;25-jan;Kenia;cypermethrin;0,035;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202105361;Haricots verts geschoond ;27-jan;Kenia;azoxystrobin;0,1;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202105634;extra fine beans ;28-jan;Kenia;azoxystrobin;0,0073;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202105653;Haricots verts extra fin 250 gram, batch: 34180 L0402 ;28-jan;Kenia;azoxystrobin;0,011;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202105936;Haricotverts fins - airwaybill: 176-24396783 - batch: L10430 ;31-jan;Kenia;azoxystrobin;0,03;3;Conform
;;;;;cyhalothrin-lambda;0,0069;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202105937;Ex fine beans t/t - airwaybill: 157-12654961 - batch: JK//41 ;31-jan;Kenia;acetamiprid;0,0081;0,6;Conform
;;;;;azoxystrobin;0,011;3;Conform
;;;;;cyhalothrin-lambda;0,045;0,4;Conform
;;;;;cypermethrin;0,0089;0,7;Conform
;;;;;difenoconazool;0,0052;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202105938;Haricotvertsfins - airwaybill: 065-37993502 - batch: 233045V ;31-jan;Kenia;cypermethrin;0,034;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202105940;haricotverts - airwaybill: 172-4409283 - batch: 64002 - 442030 ;31-jan;Kenia;acetamiprid;0,042;0,6;Conform
;;;;;cyfluthrin;0,0055;0,1;Conform
;;;;;imidacloprid;0,014;2;Conform
;;;;;metalaxyl;0,042;0,02;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;202105941;Fine beans t t  - airwaybill: 172-38607741 - batch: 047D10590 ;31-jan;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202105942;ex. fine beans - airwaybill: 074-42183396 - batch: JK/FB/41 ;31-jan;Kenia;azoxystrobin;0,0051;3;Conform
;;;;;cyhalothrin-lambda;0,073;0,4;Conform
;;;;;cypermethrin;0,011;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202107093;Haricots Verts ;3-feb;Kenia;azoxystrobin;0,031;3;Conform
;;;;;pirimicarb;0,12;1,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202107094;Haricots verts Eboute ;3-feb;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202107354;Extra fine DC spercie bonen ;4-feb;Kenia;acetamiprid;0,009;0,6;Conform
;;;;;azoxystrobin;0,095;3;Conform
;;;;;cyhalothrin-lambda;0,015;0,4;Conform
;;;;;deltamethrin;0,0061;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202107359;Haricote verst, Kenia, 530 colli / 1478 kg. ;4-feb;Kenia;deltamethrin;0,0078;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202107360;haricote verts, Kenia, 578 colli 1182 kg. ;4-feb;Kenia;acetamiprid;0,019;0,6;Conform
;;;;;azoxystrobin;0,026;3;Conform
;;;;;cyhalothrin-lambda;0,0079;0,4;Conform
;;;;;imidacloprid;0,011;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202108256;Extra Fine Beans, Trace: DFLMK09a06G ;9-feb;Kenia;acetamiprid;0,084;0,6;Conform
;;;;;azoxystrobin;0,029;3;Conform
;;;;;cyhalothrin-lambda;0,029;0,4;Conform
;;;;;cypermethrin;0,012;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202108258;Haricots Verts, Lot: 0465052081 ;9-feb;Kenia;cyhalothrin-lambda;0,01;0,4;Conform
;;;;;cypermethrin;0,011;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tebuconazool;0,02;2;Conform
;202108605;extra fine beans PP 250 gram, BN: 0507NKF026F ;10-feb;Kenia;azoxystrobin;0,028;3;Conform
;;;;;cypermethrin;0,039;0,7;Conform
;;;;;imidacloprid;0,13;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202108929;"extra fine beans TT 250 gram, Cat I, 1002 34489 wash ""N""Cook ";11-feb;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202109106;Haricots Verts, L10610, Ref: 0702KI00132 ;12-feb;Kenia;azoxystrobin;0,076;3;Conform
;;;;;cyhalothrin-lambda;0,0067;0,4;Conform
;;;;;deltamethrin;0,015;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202109107;Haricots Verts Fins Eboutes, Lot: 323607V ;12-feb;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202109108;Haricots Verts, 8014949043 ;12-feb;Kenia;azoxystrobin;0,021;3;Conform
;;;;;carbendazim;0,053;0,2;Conform
;;;;;cyhalothrin-lambda;0,12;0,4;Conform
;;;;;difenoconazool;0,007;1;Conform
;;;;;imidacloprid;0,026;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202109141;extra fine beans DC, trace: A09ABA035-SD1-SS/2 ;14-feb;Kenia;azoxystrobin;0,0096;3;Conform
;;;;;difenoconazool;0,0085;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202109142;extra fine beans dc 350 gram, lot A06ABA63AB-ABS/2 ;14-feb;Kenia;azoxystrobin;0,017;3;Conform
;;;;;deltamethrin;0,0099;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spinosad;0,011;0,3;Conform
;202109143;Haricots verts 250 gram, cat 1, Lot: 107845 ;14-feb;Kenia;azoxystrobin;0,18;3;Conform
;;;;;carbendazim;0,041;0,2;Conform
;;;;;cyhalothrin-lambda;0,25;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202109144;fine beans DC 150 gram, cat 1, L_DM01/003/11-02-2021 ;14-feb;Kenia;acefaat;0,066;0,01;Niet conform
;;;;;chloorpyrifos-ethyl;0,0098;0,01;Conform
;;;;;cyfluthrin;0,0068;0,1;Conform
;;;;;cyhalothrin-lambda;0,013;0,4;Conform
;;;;;cyproconazool;0,022;0,05;Conform
;;;;;difenoconazool;0,0076;1;Conform
;;;;;imidacloprid;0,0058;2;Conform
;;;;;methamidofos;0,0065;0,01;Conform
;;;;;propiconazool;0,043;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;202109359;XF Beans ;15-feb;Kenia;azoxystrobin;0,0074;3;Conform
;;;;;carbendazim;0,072;0,2;Conform
;;;;;cyhalothrin-lambda;0,064;0,4;Conform
;;;;;imidacloprid;0,079;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202109388;Haricots Verts Fins Eboutes ;15-feb;Kenia;cyhalothrin-lambda;0,011;0,4;Conform
;;;;;deltamethrin;0,0053;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202109760;Haricots Verts, Lot:37 ;16-feb;Kenia;acefaat;0,15;0,01;Niet conform
;;;;;azoxystrobin;0,036;3;Conform
;;;;;difenoconazool;0,014;1;Conform
;;;;;hexaconazool;0,016;0,01;Niet conform*
;;;;;methamidofos;0,098;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;202110221;Fine Beans- Haricots Verts. Traceability: KFLFBKE10331602 ;17-feb;Kenia;azoxystrobin;0,017;3;Conform
;;;;;cyfluthrin;0,011;0,1;Conform
;;;;;cyhalothrin-lambda;0,0078;0,4;Conform
;;;;;imidacloprid;0,054;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202110820;Prinzessbohnen ;21-feb;Kenia;chloorantraniliprole;0,02;0,8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202110821;Extra Fine Beans ;21-feb;Kenia;azoxystrobin;0,0098;3;Conform
;;;;;clothianidin;0,014;0,2;Conform
;;;;;cyhalothrin-lambda;0,01;0,4;Conform
;;;;;cypermethrin;0,0079;0,7;Conform
;;;;;indoxacarb;0,0095;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202110822;Extra Fine Beans ;21-feb;Kenia;difenoconazool;0,0083;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202111658;Fine Beans ;23-feb;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202111662;Haricots verts Eboute ;23-feb;Kenia;azoxystrobin;0,0083;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202111664;Prinzess bohnen ;23-feb;Kenia;cyhalothrin-lambda;0,015;0,4;Conform
;;;;;imazalil;0,005;0,01;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202111665;Prinzess bohnen ;23-feb;Kenia;acetamiprid;0,038;0,6;Conform
;;;;;azoxystrobin;0,063;3;Conform
;;;;;chloorpyrifos-ethyl;0,0097;0,01;Conform
;;;;;clothianidin;0,0077;0,2;Conform
;;;;;cyhalothrin-lambda;0,032;0,4;Conform
;;;;;cypermethrin;0,037;0,7;Conform
;;;;;difenoconazool;0,012;1;Conform
;;;;;imidacloprid;0,0077;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202112336;Haricots verts extra fin 150 gram, cat. 1, L0802, batchnr: 34672 ;25-feb;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202112337;Haricots verts 250 gram, cat. I, lot: 107861 ;25-feb;Kenia;acefaat;0,22;0,01;Niet conform
;;;;;azoxystrobin;0,01;3;Conform
;;;;;difenoconazool;0,011;1;Conform
;;;;;methamidofos;0,083;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;202112482;extra fine beans 250 gram, classs I, batch: 082421FB ;26-feb;Kenia;azoxystrobin;0,031;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202112485;Haricots verts 200 gram, klasse 1, lot: 0611073083 ;26-feb;Kenia;cyhalothrin-lambda;0,042;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202112593;Extra Fine Beans ;28-feb;Kenia;acefaat;0,52;0,01;Niet conform
;;;;;acetamiprid;0,025;0,6;Conform
;;;;;azoxystrobin;0,018;3;Conform
;;;;;carbendazim;0,0058;0,2;Conform
;;;;;methamidofos;0,16;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;202112594;Haricots Verts ;28-feb;Kenia;acefaat;0,022;0,01;Niet conform
;;;;;cyfluthrin;0,0066;0,1;Conform
;;;;;cyhalothrin-lambda;0,0078;0,4;Conform
;;;;;cypermethrin;0,012;0,7;Conform
;;;;;imidacloprid;0,017;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;202112595;prinzessebohnen ;28-feb;Kenia;azoxystrobin;0,029;3;Conform
;;;;;cyfluthrin;0,01;0,1;Conform
;;;;;cyhalothrin-lambda;0,0056;0,4;Conform
;;;;;imidacloprid;0,025;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
